"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:07:51.274338
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/terms/modified",2018-01-02T11:03:04.936428
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseDropBoxWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://purl.org/dc/elements/1.1/title","OdsBriefcaseDropBoxWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseDropBoxWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseDropBoxWebIDACL/dropboxacl7.png"
