"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://purl.org/dc/terms/created",2017-06-13T06:07:24.691561
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://purl.org/dc/terms/modified",2017-06-13T06:07:24.691561
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://www.w3.org/2000/01/rdf-schema#label","CategorySingleTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://purl.org/dc/elements/1.1/title","CategorySingleTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#content","This page exists only to test a problem with finding pages that end in ""s"" vs pages that do not.

See Bug #13334


---+++ All pages containing %CATEGORY%SingleTest

<verbatim>
%SEARCH{""%CATEGORY%SingleTest"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%
</verbatim>
%SEARCH{""%CATEGORY%SingleTest"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All pages containing %CATEGORY%SingleTests

<verbatim>
%SEARCH{""%CATEGORY%SingleTests"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%
</verbatim>
%SEARCH{""%CATEGORY%SingleTests"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryEvidence CategoryBugReport CategorySingleTest


-- Main.TedThibodeauJr 18 Apr 2008"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#id","c123b20da55af85f3cc82fcc2b098552"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://atomowl.org/ontologies/atomrdf#title","CategorySingleTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainTedThibodeauJr"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryBugReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryEvidence"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategorySingleTests"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:07:24Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:07:24Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySingleTest","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
