"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://purl.org/dc/terms/created",2017-06-13T06:01:13.122501
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://purl.org/dc/terms/modified",2017-06-13T06:01:13.122501
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseSalesPromotions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseSalesPromotions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#content","
---+++ODS Feed Manager Corporate Use Case:   Sales Promotions

Corporate sales teams want to send product updates and promotions to their valued customers.  To ensure these messages reach customers they offer subscription links to feeds as an alternative to email. 
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#id","cf0c1757ff4410594bfc05083e631321"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseSalesPromotions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:13Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:13Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseSalesPromotions","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
