"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://purl.org/dc/terms/created",2017-06-13T05:50:17.442046
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://purl.org/dc/terms/modified",2017-06-13T05:50:17.442046
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://www.w3.org/2000/01/rdf-schema#label","ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://purl.org/dc/elements/1.1/title","ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#content","%VOSNAV%
%TOC%

---++ODS FOAF References

This article outlines the mapping of ODS data to the FOAF ontology for the purpose of constructing SPARQL Queries against OpenLink Data Spaces ODS Data.

You can actually create you own Data Spaces and then experiment with these queries by opening accounts at: http://demo.openlinksw.com/ods (for very temporary and volatile usage) or http://myopenlink.net:8890/ods (for less volatile usage)

You can run most (if not all) of the queries with minimal modification using the following SPARQL Query Services: http://demo.openlinksw.com/sparql/ (using the 'demo' user account) and http://myopenlink.net:8890/sparql/ (assuming you have an account with this service)

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace

   * [[ODSFOAFRefExampleBlog][Weblog Data Space]]
   * [[ODSFOAFRefExampleAddressBook][AddressBook Data Space]]
   * [[ODSFOAFRefExampleCalendar][Calendar Data Space]]
   * [[ODSFOAFRefExampleWiki][Wiki Data Space]]
   * [[ODSFOAFRefExampleFeeds][Feeds / Subscriptions Data Space]]
   * [[ODSFOAFRefExampleBookmarks][Bookmarks Data Space]]
   * [[ODSFOAFRefExampleGallery][Gallery Data Space]]
   * [[ODSFOAFRefExampleCommunity][Community Data Space]]
   * [[ODSFOAFRefExampleBriefcase][Briefcase Data Space]]
   * [[ODSFOAFRefExamplePolls][Polls Data Space]]
   * [[ODSFOAFRefExampleDiscussion][Discussion Data Space]]
   * [[ODSFOAFRefExampleUserProject][Users Projects]]

---+++Using SPARQL CONSTRUCT to Export FOAF based RDF Data Sets
CONSTRUCT based SPARQL queries are very useful when trying to expose RDF (via a SPARQL Endpoint) to RDF Data Set consumers that do not support SPARQL. In a sense, the SPARQL CONSTRUCT statements as part of a SPARQL Protocol payload deliver a Data Web (Web 3.0) Experience to Interactive-Web Clients (Web 1.0). 

   * [[ODSFOAFRefExampleConstructBlog][Weblog posts sender nick and name details]]
   * [[ODSFOAFRefExampleConstructWiki][Wiki articles creator nick and organization details]]
   * [[ODSFOAFRefExampleConstructBookmarks][Bookmarks articles creator nick and organization details]]

---++References
#SparqlSpecs
---+++Specs
   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]
#SparqlFaqs
---+++FAQs
   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]
#SparqlPresentations
---+++Presentations
   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - Dave Beckett, XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL
#SparqlTutorials
---+++Tutorials
   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Prasia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

---+++Learn More 
   * [[ODSSIOCRef][ODS SIOC reference]]
   * [[ODSAtomOWLRef][Query ODS Data Spaces using SPARQL and Atom OWL Ontology]]
   * [[ODSSKOSRef][Query ODS Data Spaces using SPARQL and SKOS Ontology]]
   * [[ODSAnnoteaRef][Query ODS Data Spaces using SPARQL and Annotea Ontology]]
   * [[VOSODSSparqlSamples][ODS SPARQL Samples]]
   * [[NorthWindREF][Northwind SPARQL Reference]]
   * [[SIOCRefTutorial][Query Virtuoso Tutorials using SPARQL]]
   * [[SIOCRefDocs][Query Virtuoso Documentation using SPARQL]]
   * [[WordPressSIOCRef][WordPress SIOC Reference]]
   * [[MediaWikiSIOCRef][MedaWiki SIOC Reference]]
   * [[PHPBB3SIOCRef][PHPBB SIOC Reference]]
   * [[DrupalSIOCRef][Drupal SIOC Reference]]

%VOSCOPY%

CategoryRDF CategorySIOC CategorySKOS CategorySPARQL CategoryFOAF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#id","ba0eef46785342d4ca2597bc5cba2b55"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://atomowl.org/ontologies/atomrdf#title","ODSFOAFRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MySQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAtomOWLRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleCalendar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://xtech06.usefulinc.com/schedule/paper/61"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSAnnoteaRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/talks/200603-sparql-stanford/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDocs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://jena.sourceforge.net/ARQ/Tutorial/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/Talks/0518-SPASQL/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleAddressBook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleBriefcase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-XMLres/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net:8890/sparql/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleConstructWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://thefigtrees.net/lee/sw/sparql-faq"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/dataspace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-query/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleConstructBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefTutorial"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSODSSparqlSamples"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://myopenlink.net:8890/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/NorthWindREF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExamplePolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/DrupalSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/PHPBB3SIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/WordPressSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleDiscussion"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleUserProject"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySKOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleConstructBookmarks"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleGallery"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/MediaWikiSIOCRef"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRefExampleCommunity"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:50:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:50:17Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSFOAFRef","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
