"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://purl.org/dc/terms/created",2017-06-13T06:09:01.080395
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://purl.org/dc/terms/modified",2017-06-13T06:09:01.080395
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://purl.org/dc/elements/1.1/title","SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""RumiTsekova"" date=""1168351818"" format=""1.1"" version=""1.1""}%
%VOSNAV%

#FeedsDataspace

---+++Feeds / Subscriptions Data Space (Feed Aggregation)

---++++ODS-Feed Manager and SIOC Ontology


|ODS|SIOC|Sample Value|
|Data Space Class| 	Class|sioc:Container|
|Data Space SubClass|SubClass| 	sioct:SubscriptionList|
|Data Space Generic Instance| 	Type|sioc:Container|
|Data Space Type Specific Instance|Type| 	sioct:SubscriptionList|
|Data Space Instance Identifier (URI)|ID|""&lt;http://demo.openlinksw.com/dataspace/demo/subscriptions/DemoFeeds#id&gt;""|

Note: Default Graph URI value used in the queries below is: http://demo.openlinksw.com/dataspace


   * [[SIOCRefFeedsExample1][Data Space Post/Entry/Item Properties (sioc:Post predicates)]]
   * [[SIOCRefFeedsExample2][Obtaining a dump of all Posts within an ODS-Feeds Data Space.]]
   * [[SIOCRefFeedsExample3][Obtaining a dump of all Posts within an ODS-Feeds Data Space that includes feed content]]

---++References

#SparqlSpecs

---+++Specs

   * [[http://www.w3.org/TR/rdf-sparql-query/][SPARQL - Query Language]]
   * [[http://www.w3.org/TR/rdf-sparql-protocol/][SPARQL - Protocol]]
   * [[http://www.w3.org/TR/rdf-sparql-XMLres/][SPARQL - XML based Results Format]]
#SparqlFaqs

---+++FAQs

   * [[http://thefigtrees.net/lee/sw/sparql-faq][SPARQL FAQ - Lee Feigenbaum]]
#SparqlPresentations

---+++Presentations

   * [[http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html][SPARQL Introduction]] - Dave Beckett, XTech 2004
   * [[http://www.dajobe.org/talks/200603-sparql-stanford/][SPARQL Introduction]] - [[http://www.dajobe.org/][Dave Beckett]], Standford University Presentation
   * [[http://xtech06.usefulinc.com/schedule/paper/61][SPARQL Query Protocol presentation at XTech 2006 ]] by Leigh Dodds
   * [[http://www.w3.org/2006/Talks/0518-SPASQL/][SPASQL]] - Initiative to add SPARQL to MySQL
#SparqlTutorials

---+++Tutorials

   * [[http://clarkparsia.com/weblog/2006/08/30/sparql-tutorial-slides/][SPARQL Tutorial]] - Clark+Prasia & University of Manchester Tutorial
   * [[http://jena.sourceforge.net/ARQ/Tutorial/][Jena SPARQL Tutorial]]

CategoryRDF CategorySIOC CategorySPARQL CategoryFeedManager

%VOSCOPY%







"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#id","77050a411b634f7c4b99735ce64087ce"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://atomowl.org/ontologies/atomrdf#title","SIOCRefFeeds"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample2"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeedsExample3"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySIOC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SubscriptionList"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SubClass"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-XMLres/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://thefigtrees.net/lee/sw/sparql-faq"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/dataspace"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-query/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/TR/rdf-sparql-protocol/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://xtech06.usefulinc.com/schedule/paper/61"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2004/Talks/17Dec-sparql/intro/all.html"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategorySPARQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.dajobe.org/talks/200603-sparql-stanford/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MySQL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://jena.sourceforge.net/ARQ/Tutorial/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefFeeds","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/2006/Talks/0518-SPASQL/"
