"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://purl.org/dc/terms/created",2017-06-13T05:50:04.686564
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://purl.org/dc/terms/modified",2017-06-13T05:50:04.686564
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://www.w3.org/2000/01/rdf-schema#label","VOSUpgradeInstructions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://purl.org/dc/elements/1.1/title","VOSUpgradeInstructions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#content","%VOSWARNING%
%VOSNAV%

---+ Upgrading from Virtuoso Release 4.x or earlier, to Virtuoso Release 5.x 

If you have Virtuoso Release 4.x or earlier, with or without ODS, preserving 
your data while upgrading your installation and databases to Release 5.x or 
later requires the steps described below.

<i><b>Important:</b> To upgrade from Release 4.x or earlier to Release 6.x or 
later, you *must* first perform an incremental upgrade to Release 5.x; then, 
[[UpgradingToVOS610][upgrade from Release 5.x to current]].</i>

If you do not have any old data, you can skip this process, and simply 
use the new <code>demo</code> database, which has all the current ODS 
applications pre-installed.

---++ Virtuoso binary components

   1 Shut down the previous server. 
   1 Start the Release 5.x server executable you have built or downloaded into 
the same directory.
   1 There is a change in the DAV metadata represented in the RDF store.  
To update everything, log in as <code>dba</code> with <code>isql</code> 
and execute:
<verbatim>
SQL> dav_replicate_all_to_rdf_quad (1);
</verbatim>
This is a one-time manual update which changes the DAV graph name,
removing its trailing slash.

---++ ODS applications and data

To upgrade the ODS applications and preserve any data you may have 
in them, do the following:

   1 Shut down the server. 
   1 Take a backup of the database file(s), just in case.
   1 Start the server.
   1 Re-install/upgrade the VAD package corresponding to each installed 
application. For VOS, these are found in the <code>/share/virtuoso/vad/</code> 
directory in the tree where <code>make install</code> copies the results of 
the build; for Commercial Edition, they are found in the /vad/ directory.
Updated VADs for both Editions, and can be downloaded from our website.
   1 Upgrade the installation through the Conductor (recommended), or by 
executing the following command in <code>isql</code>:
<verbatim>
SQL> vad_install('ods_framework_dav.vad', 0);
</verbatim>
   1 Repeat for each installed ODS or other VAD package.

%VOSCOPY%

CategoryWebSite CategoryVirtuoso CategoryOpenSource CategoryVOS CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#id","5d5df6daad356662cbc10b39b5dc0712"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://atomowl.org/ontologies/atomrdf#title","VOSUpgradeInstructions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/UpgradingToVOS610"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:50:04Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSUpgradeInstructions","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:50:04Z"
