"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://purl.org/dc/terms/created",2017-06-13T05:42:48.097047
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://purl.org/dc/terms/modified",2017-06-13T05:42:48.097047
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://www.w3.org/2000/01/rdf-schema#label","ODSThirdPartyProducts"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://purl.org/dc/elements/1.1/title","ODSThirdPartyProducts"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtuosoAppODS""}%

%ODSNAV%


---++ODS 3rd party products integration

   * [[OdsIntegrationFacebook][Facebook]]
   * [[OdsIntegrationMediaWiki][MediaWiki]]
   * [[OdsIntegrationWordPress][WordPress]]
   * [[OdsIntegrationphpBB][phpBB]]
   * [[OdsIntegrationDrupal][Drupal]]
   * [[OdsIntegrationBugzilla][Bugzilla]]

CategoryODS CategoryVirtuoso CategoryDocumentation CategoryWebSite

%ODSCOPY%"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#id","9a1142740f69b83d531bcaa15849df3f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://atomowl.org/ontologies/atomrdf#title","ODSThirdPartyProducts"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBB"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsIntegrationDrupal"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsIntegrationMediaWiki"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsIntegrationBugzilla"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OdsIntegrationFacebook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationWordPress"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:48Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:48Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSThirdPartyProducts","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
