"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://purl.org/dc/terms/created",2017-06-13T06:04:07.514967
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://purl.org/dc/terms/modified",2017-06-29T07:32:01.391788
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://www.w3.org/2000/01/rdf-schema#label","OdsDiscussionsFAQ"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://purl.org/dc/elements/1.1/title","OdsDiscussionsFAQ"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsDiscussionsFAQ","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
