"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/terms/created",2017-06-13T06:06:59.173837
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/terms/modified",2017-06-13T06:06:59.173837
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseProjectStatus"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1151440625"" format=""1.1"" version=""1.1""}%
---++ODS Feed Manager Corporate Use Case:  Project Status

External contractors need to inform clients on the progress of a job or project on a regular basis.  Projects can be tracked using project management software or blog which can create an RSS feed, that the client can subscribe to using their feed reader.

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#id","0b013a691eb3c6460ca6c14a844df720"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseProjectStatus"
