"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://purl.org/dc/terms/created",2017-06-13T05:47:11.749295
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://purl.org/dc/terms/modified",2017-06-13T05:47:11.749295
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://www.w3.org/2000/01/rdf-schema#label","VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://purl.org/dc/elements/1.1/title","VirtSpongerACL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSpongerACL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSpongerACL/step1.png"
