"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://purl.org/dc/terms/created",2017-06-13T06:03:14.925894
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://purl.org/dc/terms/modified",2017-06-29T07:28:52.311818
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://www.w3.org/2000/01/rdf-schema#label","ODSAddressBookShareContactToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://purl.org/dc/elements/1.1/title","ODSAddressBookShareContactToGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookShareContactToGroup/ac20.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookShareContactToGroup/ac21.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookShareContactToGroup","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/ODSAddressBookShareContactToGroup/ac19.png"
