"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://purl.org/dc/terms/created",2017-06-13T05:49:11.953857
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://purl.org/dc/terms/modified",2017-06-13T05:49:11.953857
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://www.w3.org/2000/01/rdf-schema#label","CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://purl.org/dc/elements/1.1/title","CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""TimHaynes"" date=""1121790120"" format=""1.0"" version=""1.1""}%
This page is referenced by any wiki node with something to do with UDA. Click Ref-by to list all of them. If you see a page that is a technical spec on some product or functionality but has no CategorySpec link at the bottom, please add such a link.

CategoryCategory 

"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#id","804a4094122cd41cece62234fd8304e8"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://atomowl.org/ontologies/atomrdf#title","CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryUDA","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
