"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://purl.org/dc/terms/created",2017-06-13T05:36:58.003056
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://purl.org/dc/terms/modified",2017-06-13T05:36:58.003056
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefDiscussionsExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://purl.org/dc/elements/1.1/title","SIOCRefDiscussionsExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++Data Space Post/Entry/Item Properties (sioc:Post predicates)

<verbatim>
   * content
   * has_container
   * has_reply
   * id
   * link
   * links_to
   * reply_of
   * topic (tags) (TBD)  
   * has_creator: if the creator is not known, the foaf:maker is filled in
</verbatim>

<verbatim>
prefix rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
prefix sioc: <http://rdfs.org/sioc/ns#>
prefix sioct: <http://rdfs.org/sioc/types#>
select distinct ?attribute
from <http://demo.openlinksw.com/dataspace>
where
{
  ?forum rdf:type sioct:MessageBoard .
  ?forum sioc:container_of ?post .
  ?post ?attribute ?o  
}
order by ?attribute
</verbatim>

<verbatim>
prefix rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
prefix sioc: <http://rdfs.org/sioc/ns#> 
prefix sioct: <http://rdfs.org/sioc/types#>
prefix dct: <http://purl.org/dc/elements/1.1/>
prefix dcc: <http://purl.org/dc/terms/>
select distinct ?forum_name, ?post, ?title, ?mod_time, ?create_time, ?url
from <http://demo.openlinksw.com/dataspace>
where 
  {
    ?forum a sioct:MessageBoard ;
                  sioc:id ?forum_name. 
    optional{ ?forum sioc:container_of ?post  } .
    optional{ ?post dct:title ?title } .
    optional{ ?post dcc:modified ?mod_time } .
    optional{ ?post dcc:created ?create_time } .
    optional{ ?post sioc:link ?url } .
  }
</verbatim>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#id","e649b8c5681d8ee2451c32f5e2f64abc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://atomowl.org/ontologies/atomrdf#title","SIOCRefDiscussionsExample1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefDiscussionsExample1","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
