"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://purl.org/dc/terms/created",2017-06-13T05:46:04.473579
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://purl.org/dc/terms/modified",2017-06-13T05:46:04.473579
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationphpBBInstallCond"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://purl.org/dc/elements/1.1/title","OdsIntegrationphpBBInstallCond"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsIntegrationphpBBInstallCond","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/OdsIntegrationphpBBInstallCond/cn5.png"
