"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://purl.org/dc/terms/created",2017-06-13T05:46:19.221011
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://purl.org/dc/terms/modified",2017-06-13T05:46:19.221011
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://www.w3.org/2000/01/rdf-schema#label","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://purl.org/dc/elements/1.1/title","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSWeblogImport/imb1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSWeblogImport/imb2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSWeblogImport/imb3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSWeblogImport/imb4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#content","---++Downstreaming (Importing) in Weblog

Downstreaming in Weblog can be performed from Settings->Downstream(Import).

---+++Sample Scenario 

Here is sample scenario:

   1 Install ODS and Weblog packages.
   1 Login at http://host:port/ods
   1 Go to Weblog from the ODS main vertical left navigation. 
   1 Go to Settings->Downstream(Import).
   1. Enter for URL an rss for ex. http://www.openlinksw.com/blog/~kidehen/gems/rss.xml
      * <img src=""%ATTACHURLPATH%/imb1.png"" style=""wikiautogen""/>
   1 Click the ""Next"" button.
   1 Confirm with ""Yes""
      * <img src=""%ATTACHURLPATH%/imb2.png"" style=""wikiautogen""/>
   1 As result will be shown message with number of imported posts.
      * <img src=""%ATTACHURLPATH%/imb3.png"" style=""wikiautogen""/>
   1 Go to ""Home"" in order to view the imported posts.
      * <img src=""%ATTACHURLPATH%/imb4.png"" style=""wikiautogen""/>


CategoryODS CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#id","74e18280785ddc2badeec20f47cd000f"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#title","ODSWeblogImport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com/blog/"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#links_to","http://host:port/ods"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:46:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:46:19Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSWeblogImport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
