"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/terms/created",2017-06-13T06:00:47.173707
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/terms/modified",2017-06-13T06:00:47.173707
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookSyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/elements/1.1/title","OdsAddressbookSyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/scy6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/scy3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/scy4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/scy1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/scy2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/OdsAddressbookSyncML/sca9.png"
