"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://purl.org/dc/terms/created",2017-06-13T05:42:22.258763
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://purl.org/dc/terms/modified",2017-06-13T05:42:22.258763
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://www.w3.org/2000/01/rdf-schema#label","CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://purl.org/dc/elements/1.1/title","CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1150729575"" format=""1.1"" version=""1.2""}%
%META:TOPICPARENT{name=""CategoryCategory""}%
---++Mail

This page should be referenced by all Mail-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%Mail link at the bottom, please add such a link.

---+++ All %CATEGORY%QA in %CATEGORY%Mail

%SEARCH{""(%CATEGORY%QA and %CATEGORY%Mail) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Documentation in %CATEGORY%Mail

%SEARCH{""(%CATEGORY%Documentation and %CATEGORY%Mail) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Report in %CATEGORY%Mail

%SEARCH{""(%CATEGORY%Report and %CATEGORY%Mail) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Plan in %CATEGORY%Mail

%SEARCH{""(%CATEGORY%Plan and %CATEGORY%Mail) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Spec in %CATEGORY%Mail

%SEARCH{""(%CATEGORY%Spec and %CATEGORY%Mail) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%Mail

%SEARCH{""%CATEGORY%Mail and not (%CATEGORY%Spec or %CATEGORY%Plan or %CATEGORY%Report or %CATEGORY%Documentation or %CATEGORY%QA)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#id","b7f346590be52f57f6a592b8995ddc4c"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://atomowl.org/ontologies/atomrdf#title","CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategorySpec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryPlan"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryQA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:22Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
