"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://purl.org/dc/terms/created",2017-06-13T05:42:58.689919
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://purl.org/dc/terms/modified",2017-06-13T05:42:58.689919
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://www.w3.org/2000/01/rdf-schema#label","URI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://purl.org/dc/elements/1.1/title","URI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1141220958"" format=""1.0"" version=""1.1""}%
---++URI

Uniform Resource Identifier (URI)  is the unique name used to access the address of an internet resource. 

-- Main.DeeGerhardt - 01 Mar 2006

CategoryGlossary
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#id","375b5e1a32719a40820984591dc650e5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://atomowl.org/ontologies/atomrdf#title","URI"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:58Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/URI","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
