"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://purl.org/dc/terms/created",2017-06-13T06:01:39.844856
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://purl.org/dc/terms/modified",2017-06-13T06:01:39.844856
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://www.w3.org/2000/01/rdf-schema#label","CategoryDiagrams"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://purl.org/dc/elements/1.1/title","CategoryDiagrams"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1142032415"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""VirtuosoProductWebDataManagement""}%
---++Architecture and other illustrative diagrams

Any document containing architecture or other forms of illustrative diagrams need to be tagged with this category.

-- Main.KingsleyIdehen - 10 Mar 2006

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#id","ab574bb703d0b076454bc32900b53537"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://atomowl.org/ontologies/atomrdf#title","CategoryDiagrams"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:39Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:39Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryDiagrams","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
