"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/ns#User"
"http://ods.openlinksw.com/dataspace/owiki#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#id","owiki"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/services#has_service","http://ods.openlinksw.com/feeds/people/owiki/friends"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/services#has_service","http://ods.openlinksw.com/feeds/people/owiki"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#email_sha1","myVNg1hZck/Rkcejbng1fVrbJVc="
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryJDBCBench"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryWin32"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsSubscrAddressbook"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersSessionEx2"
"http://ods.openlinksw.com/dataspace/owiki#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryOdbctest"
