"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://purl.org/dc/terms/created",2017-06-13T06:07:33.735257
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://purl.org/dc/terms/modified",2017-06-13T06:07:33.735257
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://www.w3.org/2000/01/rdf-schema#label","VirtSesame2HttpRepository"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://purl.org/dc/elements/1.1/title","VirtSesame2HttpRepository"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/virtuoso.ttl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/create-virtuoso.xsl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/create.xsl"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository12.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository13.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/virtjdbc4.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/virt_sesame2.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/virtjdbc3.jar"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository06.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository07.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository04.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository05.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository08.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository09.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository02.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository03.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSesame2HttpRepository","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSesame2HttpRepository/VirtSesame2HttpRepository01.png"
