"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://purl.org/dc/terms/created",2017-06-13T05:43:44.857370
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://purl.org/dc/terms/modified",2017-06-13T05:43:44.857370
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoFctHtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://purl.org/dc/elements/1.1/title","VirtuosoFctHtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/describe_slowwaltz.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/describe_tripletimedance.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/dance_entities.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/pv_viennese.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/pvdances.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/pv_dances.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/pv_table.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/results.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtuosoFctHtmlPivotViewer/search_waltz.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VOSIndex""}%
---+Using <nowiki>HtmlPivotViewer</nowiki> to View Results from Facet Browsing.

The Faceted Browser, usually the /fct endpoint on a Virtuoso Server, can be used to search and explore linked data triples held in Virtuoso [[http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VirtuosoLODSampleTutorial][(see example)]].  [[http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VirtSparqlCxmlHtmlPivotViewer][HtmlPivotViewer]] is a data visualisation tool that is integrated into the Virtuoso faceted browser to give a alternative method of visualising and manipulating the data.  A typical use case would be to search using the facet browser and to coarsely filter the results to get a collection containing a manageable number of entities.  This collection can then be displayed in HtmlPivotViewer for further filtering and manipulation.

The following example illustrates one possible search sequence.  For this example I am using [[http://dbpedia-live.openlinksw.com/fct/][the faceted browser]] on [[http://dbpedia-live.openlinksw.com/][dbpedia live]]
 
Supposing I am interested in finding out about different variations of the waltz ballroom dance I might start by entering 'waltz' into the search box.

<img src=""%ATTACHURLPATH%/search_waltz.png"" style=""wikiautogen""/>

A simple free text search of the string waltz returns around 1800 results.  Many of those results are not specifically about the dance the waltz.  For example the results contains several pieces of music with the word waltz in the title.

<img src=""%ATTACHURLPATH%/results.png"" style=""wikiautogen""/>

However, in the list of results I can see an entity called the <nowiki>dbpedia:slow_waltz</nowiki>.  If I click on this link I get a description of the <nowiki>dbpedia:slow_waltz</nowiki> that shows it is an entity with a type http://dbpedia.org/class/yago/TripleTimeDances.

<img src=""%ATTACHURLPATH%/describe_slowwaltz.png"" style=""wikiautogen""/>

Selecting <nowiki>yago:TripleTimeDances</nowiki> takes me to a page that describes that entity type.    

<img src=""%ATTACHURLPATH%/describe_tripletimedance.png"" style=""wikiautogen""/>

From here I have the option to start a new facet based on this entity type.  I will get results that are all triple time dances including a number of different types of waltz.

<img src=""%ATTACHURLPATH%/dance_entities.png"" style=""wikiautogen""/>

If I now select *View as a Pivot Collection* I can use [[http://virtuoso.openlinksw.com/dataspace/doc/dav/wiki/Main/VirtSparqlCxmlHtmlPivotViewer][HtmlPivotViewer]] to visualise and further explore the results collection.  [[http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D1][Results in HtmlPivotViewer]]. 

<img src=""%ATTACHURLPATH%/pvdances.png"" style=""wikiautogen""/>

Scrolling down in the filter panel brings me to the <nowiki>dcterms:subject</nowiki> facet which contains the value <nowiki>Category:waltz</nowiki>.  If I filter on this category I get 7 results which are all waltz dances.  [[http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D1%26dcterms%3Asubject%3DEQ.Category%3AWaltz][Filtered results]]

<img src=""%ATTACHURLPATH%/pv_dances.png"" style=""wikiautogen""/>

Switching to the table view of the results and selecting the *has abstract* predicate allows me to get a quick overview of the different types of waltz in the collection.  [[http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D3%26%24tableFacet%24%3Dhas%20abstract%26dcterms%3Asubject%3DEQ.Category%3AWaltz][Results in table form]]

<img src=""%ATTACHURLPATH%/pv_table.png"" style=""wikiautogen""/>

If I then decide I am interested in finding out more about one particular dance for example the Viennese Waltz I can select that item and clear the selected predicate to show all the information about the selected item.  I can also  follow the *More About the Subject* link to take me to the [[http://en.wikipedia.org/wiki/Viennese_Waltz][Wikipedia page]] that was the original source of the linked data in [[http://dbpedia-live.openlinksw.com/][dbpedia-live]].

<img src=""%ATTACHURLPATH%/pv_viennese.png"" style=""wikiautogen""/>"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#id","84cea5f98e34d89ab931b93cbb564ce5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://atomowl.org/ontologies/atomrdf#title","VirtuosoFctHtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/HtmlPivotViewer"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://en.wikipedia.org/wiki/Viennese_Waltz"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D1%26dcterms%3Asubject%3DEQ.Category%3AWaltz"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D3%26%24tableFacet%24%3Dhas%20abstract%26dcterms%3Asubject%3DEQ.Category%3AWaltz"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://dbpedia.org/class/yago/TripleTimeDances."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoFctHtmlPivotViewer","http://rdfs.org/sioc/ns#links_to","http://dbpedia-live.openlinksw.com/HtmlPivotViewer/?url=http%3A%2F%2Fdbpedia-live.openlinksw.com%2Fc%2F9RO4WNP%23%24view%24%3D1"
