"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://purl.org/dc/terms/created",2017-06-13T05:42:37.020657
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://purl.org/dc/terms/modified",2017-06-13T05:42:37.020657
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://www.w3.org/2000/01/rdf-schema#label","VirtSparqlCxmlDETs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://purl.org/dc/elements/1.1/title","VirtSparqlCxmlDETs"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlDETs/sparql_save_as_det.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlDETs/det_create_success.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtSparqlCxmlDETs","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtSparqlCxmlDETs/sparql_det_webdav_view.jpg"
