"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/name","lxbfYeaa"
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","Nmb3+i7qXRNUgCGNLyucxf8uCMw="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","7yVXctYVVJmndhc8RQ+r5pjDdIY="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","gh9aECrBI7xjFuWR2pYzdDF2+q0="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","KLX543Wv2po5UeBTzSkbd7iRc/M="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","N8VQwKy/sNJ1R1SfSP0Seimp9RQ="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","BzBJ+/bDhvKKllcrmdcsCo8z5+w="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","MlIsyyGOgkf/ndfrxECthU0hFtE="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","ga8UY/FivWH+GPlz0F0jx04CtSw="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","oSV9JZXPjIKLuWdSihw2jdVq5IY="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","xAY1mEdekkfj4xUle8DlpQ4RBVI="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","I/LjyyB9+zNfKeSySu4FEfkGpWg="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","bZNaEeqn4O5jWyNuHgWxwVdq4d4="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","4BTM6CmOxv8NBEfokxPK32ulmfk="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","eYwf8m/c+ikekmydwm4/c3e71yQ="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","5jBGXyMLfDBrPGb7NgdccUFvih0="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","hL+OfF0Nw9lV7ubTKYY5H/8+lGU="
"http://ods.openlinksw.com/dataspace/person/lxbfYeaa#this","http://xmlns.com/foaf/0.1/mbox_sha1sum","hOe9R5D0hG8iBa++3eCm4x1BOIU="
