"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://purl.org/dc/terms/created",2017-06-13T06:01:35.231632
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://purl.org/dc/terms/modified",2017-06-13T06:01:35.231632
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://www.w3.org/2000/01/rdf-schema#label","ODSWikiVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://purl.org/dc/elements/1.1/title","ODSWikiVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWikiVersions","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/ODSWikiVersions/w2.png"
