"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://purl.org/dc/terms/created",2017-06-13T05:39:18.272492
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://purl.org/dc/terms/modified",2017-06-13T05:39:18.272492
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://www.w3.org/2000/01/rdf-schema#label","OdsPollsFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://purl.org/dc/elements/1.1/title","OdsPollsFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICPARENT{name=""OdsFAQ""}%

---++ ODS Polls FAQ

---+++ General

%TOC%

---++++ What is Polls?

ODS-Polls is an easy manager for creating, managing and voting on poll(s). 
By specifying visibility of the Polls instance to Public, you can set your 
polls to be visible for everyone.

---++++Why should I set up a poll?

Voting to poll is a cool way to collect statistical information about
interests, different topics you may want to find what other people's
opinion is.

---++++How is my poll organized?

Polls can be single- or multi-answered. Depending on this, after you have
entered the desired questions and answers, you may want to preview your
Poll.

When the Poll is created, in order people to be able to vote, it should be
activated. For security reasons you are not able to edit Poll when it is
activated.

----++++What is a tag?

A tag works like a keyword. You can tag a poll with several tags separated
by commas.

Example: tags for the poll you have created with name ""Virtuoso"" could be:
RDF, SPARQL, SQL.

Having many tags helps to have your polls be found more easily, but fewer
tags also help you with organizing your polls.

---++++Does one have to register with ODS Polls to view my Poll?

Your poll can be viewed by any internet user if you have created your Polls
instance with visibility set to ""Public"".


---++++Can I personalize my poll?

Yes, you can personalize your poll. From ""Preferences"" you can set polls
name display length, show toolbar labels, set rows shown per page, or
choose the Atom version to be supported.

---++++How can I view my poll's results?

In order to view you poll's results, you should click the ""result"" link
next to your poll. As result will be shown diagram with the results with
additional information in percents division for the respective given
answers.

---+++What Polls ubiquity commands are supported?

A full list and examples of Polls ubiquity commands you can find [[VirtuosoOdsUbiquityPolls][here]].


CategoryFAQ CategoryPolls CategoryODS CategoryOdsPolls"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#id","e20a9e01648f78e651e5f3e859928259"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsPollsFAQ","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
