"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://purl.org/dc/terms/created",2017-06-13T06:08:01.647115
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://purl.org/dc/terms/modified",2017-06-13T06:08:01.647115
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersAddressbookEx24"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersAddressbookEx24"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#content","---+Example Usage of ODS Addressbook Controller for Set Addressbook Instance options

<verbatim>
$ curl -i ""http://demo.openlinksw.com/ods/api/addressbook.options.set?inst_id=15&options=rows%3D5&user_name=demo&password_has
h=921q783d9e4cbdf5cvs343dafdfvrf6a4fh""
HTTP/1.1 200 OK
Server: Virtuoso/06.02.3129 (Solaris) x86_64-pc-solaris2.10-64  VDB
Connection: Keep-Alive
Date: Wed, 18 May 2011 14:36:41 GMT
Accept-Ranges: bytes
Content-Type: text/xml; charset=""UTF-8""
Content-Length: 57

<result>
  <code>1</code>
  <message>Success</message>
</result>
</verbatim>

---++Related
   
   * [[VirtuosoOdsControllersAddressbook][Addressbook Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#id","4c5831fee064b8c31132331f4f3b7e3e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersAddressbookEx24"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbook"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:08:01Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbookEx24","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
