"subject","predicate","object"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2000/01/rdf-schema#label","Thing"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10000"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14332"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14054"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10009"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10002"
"nodeID://b10001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10001","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10001"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10011"
"nodeID://b10010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10010","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10010"
"nodeID://b10011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14054","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14054","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14056"
"nodeID://b14055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14055","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14056","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14055"
"nodeID://b14056","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b14332","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14332","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b14334"
"nodeID://b14333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b14333","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b14334","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b14333"
"nodeID://b14334","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
