"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:08:52.027855
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://purl.org/dc/terms/modified",2017-06-29T07:29:18.462692
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://purl.org/dc/elements/1.1/title","ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtODSSecurityWebID""}%

---++ODS Calendar WebID Protocol Sharing


The following HOWTO walks you through the process of setting the following:
   *  [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/][Virtuoso]] instance as Certificate Authority (CA) for signing X.509 certificates
   *  HTTPS listeners for an [[ODSIndex][OpenLink Data Spaces]] (ODS) instance
   *  Generation and export of Private Keys and X.509 certificates (that include your Person WebID) to your Browser
   *  Persistence of Certificate's Public Key to your ODS profile (FOAF or XRDS based Structured Profile)
   *  Use of the WebID Protocol option for  ODS-Calendar Access Control Lists (ACLs) when providing controlled shared access to Tasks/Events.

---+++ Steps

   1 [[ODSCalendarWebIDACLPerson][Person Entity Specific ACL]]
   1 [[ODSCalendarWebIDACLGroup][Group Entity Specific ACL]]
   1 [[ODSCalendarWebIDACLPublic][Public Specific ACL for anyone with a WebID]]


---+++ Related

   * [[OdsCalendar][ODS-Calendar]]
   * [[ODSWebIDACLInstanceSettingCalendar][Setting Up WebID ACL for ODS Calendar Dataspace Instance]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection][Safeguarding your Virtuoso-hosted SPARQL Endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection][SPARQL Endpoint Protection Methods Collection]]
   * [[http://docs.openlinksw.com/virtuoso/][Virtuoso documentation]]
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint][SPARQL Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri][Service Endpoint Security]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl][Managing a SPARQL Web Service Endpoint]] 
      * [[http://docs.openlinksw.com/virtuoso/rdfsparql.html][SPARQL]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide][Virtuoso Tips and Tricks Collection]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET][SPARQL Endpoint DET Configuration Guide]]       
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID][WebID Protocol & SPARQL Endpoint ACLs Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL][SPARQL OAuth Tutorial]]
      * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints][Securing SPARQL endpoints]]
   * [[OdsSPARQLAuth][SPARUL over SPARQL using the http://cname:port/sparql-auth endpoint]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI][Virtuoso Authentication Server UI]]
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL][Manage a SPARQL-WebID based Endpoint]]
   * [[VirtODSSecurityWebID][WebID Protocol Support in OpenLink Data Spaces]].
   * Manage ODS Datadspaces Objects WebID Access Control Lists (ACLs):
      * [[ODSBriefcaseWebID][ODS Briefcase WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPerson][Person Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDGroup][Group Entity WebID based ACL Guide]]
         * [[ODSBriefcaseWebIDPublic][Public WebID based ACL Guide]]      
      * [[ODSFeedManagerWebIDACL][ODS Feed Manager WebID based ACL Guide]]
         * [[ODSFeedManagerWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSFeedManagerWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSBookmarksWebIDACL][ODS Bookmark Manager WebID based ACL Guide]]
         * [[ODSBookmarksWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSBookmarksWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
      * [[ODSAddressBookWebIDACL][ODS Addressbook  WebID based ACL Guide]]
         * [[ODSAddressBookWebIDACLPerson][Person Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLGroup][Group Entity Specific ACL]]
         * [[ODSAddressBookWebIDACLPublic][Public Specific ACL for anyone with a WebID]]
   * [[ODSPkiSetup][Guide for Set up a X.509 certificate issuer and HTTPS listener and generate ODS user certificates]]
   * [[ODSSetupSSL][Configure Virtuoso+ODS instance as an X.509 Certificate Authority and HTTPS listener]]        
   * [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL][Configure Virtuoso instance as an X.509 Certificate Authority and HTTPS listener]]
   * [[VirtODSPubSubHub][Setting up PubSubHub in ODS]]
   * [[VirtPubSubHub][PubSubHubBub Demo Client Example]]
   * [[VirtFeedPubSubHub][Feed subscription via PubSubHub protocol Example ]]
   * [[VirtPubSubHubACL][Setting Up PubSubHub to use WebID Protocol or IP based control lists]]
   * [[OdsKeyImport][CA Keys Import using Conductor]]
   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID Guide]]
   * [[ODSGenerateWebIDX509CertOSKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by host operating system keystore]]
   * [[ODSGenerateWebIDX509CertBrsKeystore][Generate an X.509 Certificate (with a WebID watermark) to be managed by a browser-based keystore]]
   * [[ODSWebIDIdP][Using Virtuoso's WebID Verification Proxy Service with a WebID-bearing X.509 certificate]]
   * [[ODSWebIDIdpProxy][Using Virtuoso's WebID Identity Provider (IdP) Proxy Service with an X.509 certificate]]
   * [[ODSBriefcaseWebIDShareFile][ODS Briefcase WebID Protocol Share File Guide]]
   * [[http://esw.w3.org/topic/foaf+ssl][WebID Protocol Specification]]
   * [[https://foaf.me/simpleLogin.php][Test WebID Protocol Certificate page]]
   * [[http://test.foafssl.org/cert/][WebID Protocol Certificate Generation page]]"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#id","e898d9cf69771b3e50c7f69261a948e1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://atomowl.org/ontologies/atomrdf#title","ODSCalendarWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSetupSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://test.foafssl.org/cert/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://esw.w3.org/topic/foaf+ssl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","https://foaf.me/simpleLogin.php"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSSL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtAuthServerUI"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPublic"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLEndpointProtection"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLSecurityWebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuideSPARQLEndpoints"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDPerson"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtTipsAndTricksGuide"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtSPARQLDET"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpointuri"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#sparqwebservicetbl"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html#rdfsupportedprotocolendpoint"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://docs.openlinksw.com/virtuoso/rdfsparql.html"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/WebID"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsCalendar"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBriefcaseWebIDGroup"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:08:52Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:29:18Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACL","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
