"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://purl.org/dc/terms/created",2017-06-13T05:42:08.094137
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://purl.org/dc/terms/modified",2017-06-13T05:42:08.094137
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCasePressReleases"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCasePressReleases"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1151506808"" format=""1.1"" version=""1.1""}%
---+++ODS Feed Manager Corporate Use Case:  Press Release

Corporations can send press releases out via RSS to ensure the the widest possible coverage of analysts, journalists, and customers.



---

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#id","82d01abf32e3c2a6f1bf455b83ff8552"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCasePressReleases"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:08Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:08Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCasePressReleases","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
