"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://purl.org/dc/terms/created",2017-06-13T05:38:52.594748
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://purl.org/dc/terms/modified",2017-06-13T05:38:52.594748
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://www.w3.org/2000/01/rdf-schema#label","VirtManageVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://purl.org/dc/elements/1.1/title","VirtManageVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#content","---++Managing Resources Versions

   * [[VirtConductorVersions][Using Conductor UI]]
   * [[http://ods.openlinksw.com/wiki/ODS/OdsBriefcaseVC][Using ODS Data Space Briefcase UI]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#id","87d80803225c819cf9d97bbfe8612cda"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://atomowl.org/ontologies/atomrdf#title","VirtManageVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/VirtConductorVersions"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#links_to","http://ods.openlinksw.com/wiki/ODS/OdsBriefcaseVC"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:38:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:38:52Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtManageVersions","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
