"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://purl.org/dc/terms/created",2017-06-13T05:42:00.344492
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://purl.org/dc/terms/modified",2017-06-13T05:42:00.344492
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://www.w3.org/2000/01/rdf-schema#label","ODSSKOSRefExampleBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://purl.org/dc/elements/1.1/title","ODSSKOSRefExampleBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#content","---+++Weblog Post Tags 
<verbatim>
PREFIX rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>
PREFIX sioc: <http://rdfs.org/sioc/ns#>
PREFIX sioct: <http://rdfs.org/sioc/types#>
PREFIX skos: <http://www.w3.org/2004/02/skos/core#>
SELECT DISTINCT ?tag ?topic
WHERE 
  {
    ?forum a sioct:Weblog .
    ?forum sioc:container_of ?post.
    optional{ ?post sioc:topic ?topic .
                  ?topic rdf:type skos:Concept .
                  ?topic skos:prefLabel ?tag }
   }
</verbatim>

---+++++Sample Data (Live Query Results)
   * Click [[http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+skos%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F2004%2F02%2Fskos%2Fcore%23%3E%0D%0ASELECT+DISTINCT+%3Ftag+%3Ftopic%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3AWeblog+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+sioc%3Atopic+%3Ftopic+.%0D%0A++++++++++++++++++%3Ftopic+rdf%3Atype+skos%3AConcept+.%0D%0A++++++++++++++++++%3Ftopic+skos%3AprefLabel+%3Ftag+%7D%0D%0A+++%7D&format=text%2Fhtml][Here]] for a live SPARQL Query (via SPARQL Protocol) against a collection of blog tags."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#id","e635c1253875b41f4fdc61450b922a9b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://atomowl.org/ontologies/atomrdf#title","ODSSKOSRefExampleBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E%0D%0APREFIX+sioc%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+skos%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F2004%2F02%2Fskos%2Fcore%23%3E%0D%0ASELECT+DISTINCT+%3Ftag+%3Ftopic%0D%0AWHERE+%0D%0A++%7B%0D%0A++++%3Fforum+a+sioct%3AWeblog+.%0D%0A++++%3Fforum+sioc%3Acontainer_of+%3Fpost.%0D%0A++++optional%7B+%3Fpost+sioc%3Atopic+%3Ftopic+.%0D%0A++++++++++++++++++%3Ftopic+rdf%3Atype+skos%3AConcept+.%0D%0A++++++++++++++++++%3Ftopic+skos%3AprefLabel+%3Ftag+%7D%0D%0A+++%7D&format=text%2Fhtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSSKOSRefExampleBlog","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
