"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://purl.org/dc/terms/created",2017-06-13T05:37:58.730029
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://purl.org/dc/terms/modified",2017-06-13T05:37:58.730029
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://www.w3.org/2000/01/rdf-schema#label","VirtEC2AMIElasticBlockStorageConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://purl.org/dc/elements/1.1/title","VirtEC2AMIElasticBlockStorageConfig"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtEC2AMIElasticBlockStorageConfig/EBS_Config_1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtEC2AMIElasticBlockStorageConfig/EBS_Config_2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtEC2AMIElasticBlockStorageConfig","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtEC2AMIElasticBlockStorageConfig/EBS_Config_3.png"
