"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://purl.org/dc/terms/created",2017-06-13T06:01:36.123823
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://purl.org/dc/terms/modified",2017-06-29T07:32:35.975113
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://purl.org/dc/terms/modified",2018-04-05T15:32:57.315933
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://www.w3.org/2000/01/rdf-schema#label","VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://purl.org/dc/elements/1.1/title","VirtFeedPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtFeedPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtFeedPubSubHub/step1.png"
