"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://purl.org/dc/terms/created",2017-06-13T05:38:43.096841
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://purl.org/dc/terms/modified",2017-06-13T05:38:43.096841
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://www.w3.org/2000/01/rdf-schema#label","SIOCRefGalleryExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://purl.org/dc/elements/1.1/title","SIOCRefGalleryExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++++Dump of all Data Space entries for a given ODS Photo Gallery including content and out-bound links

<verbatim>
PREFIX rdf: <http://www.w3.org/1999/02/22-rdf-syntax-ns#>  
PREFIX sioc:   <http://rdfs.org/sioc/ns#> 
PREFIX sioct: <http://rdfs.org/sioc/types#>
PREFIX xsd: <http://www.w3.org/2001/XMLSchema#> 
PREFIX dct: <http://purl.org/dc/elements/1.1/>
PREFIX dcc: <http://purl.org/dc/terms/> 
SELECT ?forum_name, ?post, ?title, ?link, ?links_to, ?cr, ?content
WHERE {
        ?forum rdf:type sioct:ImageGallery.
        ?forum sioc:id ?forum_name.
        ?forum sioc:container_of ?post .
        OPTIONAL {?post  dct:title ?title}.
        OPTIONAL {?post dcc:created ?cr}.
        OPTIONAL {?post sioc:link ?link} .
        OPTIONAL {?post sioc:links_to ?links_to} .  
        OPTIONAL {?post sioc:content ?content}
      }
</verbatim>

---+++++Sample Data (Live Query Results)
   * Click [[http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E++%0D%0APREFIX+sioc%3A+++%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E+%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+xsd%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F2001%2FXMLSchema%23%3E+%0D%0APREFIX+dct%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Felements%2F1.1%2F%3E%0D%0APREFIX+dcc%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Fterms%2F%3E+%0D%0ASELECT+%3Fforum_name%2C+%3Fpost%2C+%3Ftitle%2C+%3Flink%2C+%3Flinks_to%2C+%3Fcr%2C+%3Fcontent%0D%0AWHERE+%7B%0D%0A++++++++%3Fforum+rdf%3Atype+sioct%3AImageGallery.%0D%0A++++++++%3Fforum+sioc%3Aid+%3Fforum_name.%0D%0A++++++++%3Fforum+sioc%3Acontainer_of+%3Fpost+.%0D%0A++++++++OPTIONAL+%7B%3Fpost++dct%3Atitle+%3Ftitle%7D.%0D%0A++++++++OPTIONAL+%7B%3Fpost+dcc%3Acreated+%3Fcr%7D.%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Alink+%3Flink%7D+.%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Alinks_to+%3Flinks_to%7D+.++%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Acontent+%3Fcontent%7D%0D%0A++++++%7D&format=text%2Fhtml][*Here*]] for a live SPARQL Query (via SPARQL Protocol) against a collection of published Photos."
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#id","f701c82e41fccafef8bd36e474f71cd1"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://atomowl.org/ontologies/atomrdf#title","SIOCRefGalleryExample4"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#links_to","http://demo.openlinksw.com/sparql?default-graph-uri=http%3A%2F%2Fdemo.openlinksw.com%2Fdataspace&should-sponge=&query=PREFIX+rdf%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F1999%2F02%2F22-rdf-syntax-ns%23%3E++%0D%0APREFIX+sioc%3A+++%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Fns%23%3E+%0D%0APREFIX+sioct%3A+%3Chttp%3A%2F%2Frdfs.org%2Fsioc%2Ftypes%23%3E%0D%0APREFIX+xsd%3A+%3Chttp%3A%2F%2Fwww.w3.org%2F2001%2FXMLSchema%23%3E+%0D%0APREFIX+dct%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Felements%2F1.1%2F%3E%0D%0APREFIX+dcc%3A+%3Chttp%3A%2F%2Fpurl.org%2Fdc%2Fterms%2F%3E+%0D%0ASELECT+%3Fforum_name%2C+%3Fpost%2C+%3Ftitle%2C+%3Flink%2C+%3Flinks_to%2C+%3Fcr%2C+%3Fcontent%0D%0AWHERE+%7B%0D%0A++++++++%3Fforum+rdf%3Atype+sioct%3AImageGallery.%0D%0A++++++++%3Fforum+sioc%3Aid+%3Fforum_name.%0D%0A++++++++%3Fforum+sioc%3Acontainer_of+%3Fpost+.%0D%0A++++++++OPTIONAL+%7B%3Fpost++dct%3Atitle+%3Ftitle%7D.%0D%0A++++++++OPTIONAL+%7B%3Fpost+dcc%3Acreated+%3Fcr%7D.%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Alink+%3Flink%7D+.%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Alinks_to+%3Flinks_to%7D+.++%0D%0A++++++++OPTIONAL+%7B%3Fpost+sioc%3Acontent+%3Fcontent%7D%0D%0A++++++%7D&format=text%2Fhtml"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:38:43Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:38:43Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/SIOCRefGalleryExample4","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
