"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://purl.org/dc/terms/created",2017-06-13T05:49:05.798863
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://purl.org/dc/terms/modified",2017-06-13T05:49:05.798863
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://www.w3.org/2000/01/rdf-schema#label","VOSProductWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://purl.org/dc/elements/1.1/title","VOSProductWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""DeeGerhardt"" date=""1144093404"" format=""1.1"" version=""1.1""}%
---++Virtuoso OpenSource Edition

-- Main.DeeGerhardt - 03 Apr 2006

CategoryVirtuoso CategoryOpenSource CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#id","5e851f0be643f923519f159e58234991"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://atomowl.org/ontologies/atomrdf#title","VOSProductWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/MainDeeGerhardt"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:05Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:05Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VOSProductWebSite","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
