"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://purl.org/dc/terms/created",2017-06-13T06:04:42.905790
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://purl.org/dc/terms/modified",2017-06-13T06:04:42.905790
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://www.w3.org/2000/01/rdf-schema#label","VirtConfigureCartridges"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://purl.org/dc/elements/1.1/title","VirtConfigureCartridges"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF""}%

---+Sponger Cartridge Configuration and Implementation Notes


The links below provide guidelines for configuring individual Sponger cartridges and/or implementation details:

---+++Background Information
   * [[SpongerOAuthSupport][Sponger OAuth Support via VAL]]

---+++Extractor and Meta Cartridges
   * [[VirtCartConfigCrunchbase][Crunchbase]]
   * [[VirtCartConfigDisqus][Disqus]]
   * [[VirtCartConfigFacebook][Facebook]]
   * [[VirtCartConfigFoursquare][Foursquare]]
   * [[VirtCartConfigGooglePlus][Google+]]
   * [[VirtCartInstagramOAuth][Instagr.am]]
   * [[VirtCartConfigLinkedIn][LinkedIn]]
   * [[VirtCartConfigDataTXT][DataTXT]] (used to be Spaziodati)
   * [[VirtCartConfigTwitter][Twitter]]
   * [[VirtCartConfigXing][XING]]

   * [[VirtCartImplGoogleKnowledgeGraphMeta][Google Knowledge Graph meta cartridge]]

---+++Query Language Cartridges
   * [[VirtSpongerCartridgeSupportedDataSourcesQueryLanguages][Query Language Cartridges]]
      * Freebase Query Editor
      * <nowiki>WolframAlpha</nowiki>
      * Yahoo! Query Language (YQL)

---++Related

   * [[VirtSponger][Virtuoso Sponger]]
   * [[http://ode.openlinksw.com/][The OpenLink Data Explorer Extension]]
   * [[http://delicious.com/kidehen/goodrelations][Meshups (links and lookups across Web 2.0 Services and LOD Cloud]]
   * [[VirtSpongerCartridgeSupportedDataSources][OpenLink-supplied Virtuoso Sponger Cartridges]]
      * [[VirtSpongerCartridgeSupportedDataSourcesVendorNonRDF][Complete list of supported Vendor-specific Non-RDF Data Formats]]
      * [[VirtSpongerCartridgeSupportedDataSourcesNonRDF][Complete list of supported Standard Non-RDF Data Formats]]
      * [[VirtSpongerCartridgeSupportedDataSourcesMeta][Complete list of supported Meta Cartridges]]
         * [[VirtSpongerCartridgeSupportedDataSourcesMetaREST][Meta Cartridge Usage via REST Request]]
         * [[VirtSpongerCartridgeSupportedDataSourcesMetaRESTExamples][Parametrized Examples of Meta Cartridge Usage via REST Request]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#id","7f4d44d960b2ce13a1f4340f10a354ec"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtConfigureCartridges"
