"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://purl.org/dc/terms/created",2017-06-13T06:07:25.195455
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://purl.org/dc/terms/modified",2018-04-05T15:19:47.153033
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://www.w3.org/2000/01/rdf-schema#label","ODSFeedManagerWebIDACLShareSubscription"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://purl.org/dc/elements/1.1/title","ODSFeedManagerWebIDACLShareSubscription"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc17.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc16.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc16a.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc14.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc15.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/ac11.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSFeedManagerWebIDACLShareSubscription","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/ODSFeedManagerWebIDACLShareSubscription/fc10.png"
