"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://purl.org/dc/terms/created",2017-06-13T05:42:48.325083
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://purl.org/dc/terms/modified",2017-06-13T05:42:48.325083
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://www.w3.org/2000/01/rdf-schema#label","OdsWebmailProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://purl.org/dc/elements/1.1/title","OdsWebmailProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#content","---++Webmail's Programmers Guide

%TOC%

---+++Webmail Controllers

---++++Message get

   * <b>Description</b>: gets mail message by given id
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.message.get""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>msg_id</nowiki></code> 

---++++Message new

   * <b>Description</b>: new message
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.message.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 
      * <code><nowiki>toAddress</nowiki></code> 
      * <code><nowiki>bcAddress</nowiki></code> 
      * <code><nowiki>ccAddress</nowiki></code> 
      * <code><nowiki>priority</nowiki></code> 
      * <code><nowiki>subject</nowiki></code> 
      * <code><nowiki>body</nowiki></code> 

---++++Message delete

   * <b>Description</b>: delete message
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.message.delete""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>msg_id</nowiki></code> 

---++++Message move

   * <b>Description</b>: moves message to specified folder
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.message.move""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>msg_id</nowiki></code> 
      * <code><nowiki>path</nowiki></code> 

---++++Folder new

   * <b>Description</b>: creates new folder
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.folder.new""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 
      * <code><nowiki>path</nowiki></code> 

---++++Folder delete

   * <b>Description</b>: deletes folder
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.folder.delete""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 
      * <code><nowiki>path</nowiki></code> 

---++++Folder rename

   * <b>Description</b>: renames folder
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.folder.rename""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 
      * <code><nowiki>oldPath</nowiki></code> 
      * <code><nowiki>newPath</nowiki></code> 

---++++Options set

   * <b>Description</b>: sets options
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.options.set""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 
      * <code><nowiki>options</nowiki></code> 

---++++Options get

   * <b>Description</b>: get options
   * <b>API name</b>: <code><nowiki>ODS.ODS_API.""mail.options.get""</nowiki></code>
   * <b>Parameters</b>:
      * <code><nowiki>inst_id</nowiki></code> 

CategoryMail CategoryODS CategoryOpenSource CategoryOdsMail CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#id","b56dd78670e802237ed8ce2658781b37"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://atomowl.org/ontologies/atomrdf#title","OdsWebmailProgrammersGuide"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOdsMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryMail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryWebSite"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOpenSource"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:48Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:48Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsWebmailProgrammersGuide","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
