"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://purl.org/dc/terms/created",2017-06-13T05:35:57.035076
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://purl.org/dc/terms/modified",2017-06-13T05:35:57.035076
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://www.w3.org/2000/01/rdf-schema#label","ODSX509GenerateIESetService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://purl.org/dc/elements/1.1/title","ODSX509GenerateIESetService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSX509GenerateIESetService/s14.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSX509GenerateIESetService/s15.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#content","---++Set Up X.509 Certificate Service

Setting Up a X.509 Certificate Service URL allows for users to use the OpenLink X.509 Certificate Generation Wizard:

   1. Log in at ODS (http://cname:port/ods) as admin user
   1 Go to Site Settings -> Server Settings
%BR%%BR%<img src=""%ATTACHURLPATH%/s14.png"" />%BR%%BR%
   1 Enter for ""X.509 Certificate Service"" the following URL:
<verbatim>
http://rnd.openlinksw.com/certgen/CertGen.application
</verbatim>
%BR%%BR%<img src=""%ATTACHURLPATH%/s15.png"" />%BR%%BR%
   1 Click ""Set""

---+++Related

   * [[ODSGenerateX509Certificate][Generate an X.509 Certificate hosted WebID]]

  "
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#id","f0a07492fe49e7cd38153574c00db367"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://atomowl.org/ontologies/atomrdf#title","ODSX509GenerateIESetService"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/OpenLink"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/ODSGenerateX509Certificate"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#links_to","http://cname:port/ods)"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:35:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:35:57Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSX509GenerateIESetService","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
