"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://purl.org/dc/terms/created",2017-06-13T06:06:11.647440
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://purl.org/dc/terms/modified",2017-06-13T06:06:11.647440
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://www.w3.org/2000/01/rdf-schema#label","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://purl.org/dc/elements/1.1/title","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---++Exporting in ODS Applications

   * [[OdsAddressbookExport][Exporting in Addressbook]]
   * [[OdsBookmarkExport][Exporting in Bookmarks]]
   * [[OdsCalendarExport][Exporting in Calendar]]
   * [[ODSFeedManagerExport][Exporting in Feed MAnager]]


CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#id","c8aa56c151713b1cc4a1c0ef98c58233"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#title","ODSAppExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/ODSFeedManagerExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/OdsCalendarExport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:06:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:06:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAppExport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
