"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/terms/created",2017-06-13T06:02:14.384413
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/terms/modified",2017-06-13T06:02:14.384413
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.w3.org/2000/01/rdf-schema#label","VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://purl.org/dc/elements/1.1/title","VirtSponger"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSponger/linked_data_gen_opts3a.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSponger/sponger-cloud.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/ODS/VirtSponger/Sponger_LinkedDataGenOptions_2014_v3.png"
