"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://purl.org/dc/terms/created",2017-06-13T06:08:43.766688
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://purl.org/dc/terms/modified",2018-04-05T15:56:43.682357
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://purl.org/dc/terms/modified",2017-06-29T07:32:11.785848
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationphpBB"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://purl.org/dc/elements/1.1/title","OdsIntegrationphpBB"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationphpBB","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
