"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://purl.org/dc/terms/created",2017-06-13T06:04:34.447312
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://purl.org/dc/terms/modified",2017-06-13T06:04:34.447312
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://www.w3.org/2000/01/rdf-schema#label","CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://purl.org/dc/elements/1.1/title","CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""RumiTsekova"" date=""1163688334"" format=""1.1"" version=""1.1""}%
This page is referenced by all SyncML-related pages. 

Click Ref-by to list all of them.

If you see a page that is SyncML-related but has no CategorySyncML link at the bottom, please add such a link. %BR%

---+++ All SyncML related topics

%SEARCH{""CategorySyncML"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#id","7d1bcd366af3a1db72a4507bdfa16b45"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://atomowl.org/ontologies/atomrdf#title","CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/SyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:34Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategorySyncML","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
