"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://purl.org/dc/terms/created",2017-06-13T06:01:59.615775
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://purl.org/dc/terms/modified",2017-06-13T06:01:59.615775
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://www.w3.org/2000/01/rdf-schema#label","CategoryProductCertification"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://purl.org/dc/elements/1.1/title","CategoryProductCertification"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""KingsleyIdehen"" date=""1146318964"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""ThirdParyProductCertifications""}%
---++Product Certifications

The document category/tag used for articles covering certification of 3rd party products against our product portfolio.

-- Main.KingsleyIdehen - 29 Apr 2006

CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#id","225cf45e5a6c298f75ae219bc01b00fc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://atomowl.org/ontologies/atomrdf#title","CategoryProductCertification"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/MainKingsleyIdehen"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:01:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:01:59Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryProductCertification","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
