"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://purl.org/dc/terms/created",2017-06-13T06:06:33.534083
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://purl.org/dc/terms/modified",2018-04-05T15:54:00.148628
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://purl.org/dc/terms/modified",2017-06-29T07:32:48.727
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://www.w3.org/2000/01/rdf-schema#label","VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://purl.org/dc/elements/1.1/title","VirtPubSubHub"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtPubSubHub","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/VirtPubSubHub/step7.png"
