"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://purl.org/dc/terms/created",2017-06-13T06:06:16.181405
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://purl.org/dc/terms/modified",2018-04-05T15:57:23.488632
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationWordPress"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://purl.org/dc/elements/1.1/title","OdsIntegrationWordPress"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsIntegrationWordPress/.DS_Store"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsIntegrationWordPress/WordPress_rdf_views_script.sql"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""Ods""}%

---+ ODS Integration of WordPress

%TOC%

---++What is <nowiki>WordPress</nowiki>?

<nowiki>WordPress</nowiki> is a popular open-source blog engine written in PHP. The guide below shows how to run it in Virtuoso.

---+++Install VAD

   1. Start virtuoso db using the hosting_php.so ( .dll for win users). In oder to use this plugin, it needs to be included in your virtuoso ini file as follows:
<verbatim>
...
[Plugins]
# for ex. here the location of the plugins is the plugin folder
LoadPath = ./plugin
...
Load6    = Hosting,hosting_php.so
...
</verbatim>
   1. Setup ""Local Virtuoso"" DSN (note the empty space in the name!) in order to access any of the application URLs.
      * For windows users, please perform the following steps:
         1.  Go to Start >> Settings >> Control Panel >> Administrative Tools >> Data Sources (ODBC)
         1. Go to tab ""User DSN"" and click ""Add""
         1. Select the ""OpenLink Virtuoso (version)"" driver and click ""Finish""
         1. Enter ""Name"": <nowiki><code>Local Virtuoso</code</nowiki>
         1. Enter ""Description"": <nowiki><code>My Local Virtuoso</code</nowiki>
         1. For ""Server"", enter your Virtuoso's hostname and ISQL port, e.g., <nowiki><code>localhost:1116</code</nowiki>
         1. Click ""Next""
         1. Enter a username for ""Login ID"", e.g., <nowiki><code>dba</code</nowiki>
         1. Enter the user's ""Password"". For dba, the default password is <nowiki><code>dba</code</nowiki>.
         1. Click ""Next""
         1. Click ""Finish"".
   1. From ISQL execute:
<verbatim>
SQL> DB.DBA.VAD_INSTALL('tmp/wordpress_fs.vad',0);
</verbatim>


---+++Configuration

   1. After you have successfully installed the <nowiki>WordPress</nowiki> wordpress_fs.vad package, access the <nowiki>WordPress</nowiki> home page: http://host:port/WordPress in order to continue the installation process
   1. Proceed with the installation offered by the UI
   1. When finished run the rdf view script <nowiki>WordPress_rdf_views_script</nowiki>.sql, .

---+++RDF View Script

   1. After you have installed the <nowiki>WordPress</nowiki> wordpress_fs.vad package and from the <nowiki>WordPress</nowiki> UI the configuration is finished, from ISQL execute the <a href=""%ATTACHURLPATH%/WordPress_rdf_views_script.sql"" style=""wikiautogen""><nowiki>WordPress_rdf_views_script</nowiki>.sql</a> file, which contains the RDF Views scripts for <nowiki>WordPress</nowiki>:
<verbatim>
isql localhost:1116 dba dba WordPress_rdf_views_script.sql
</verbatim>
      * You can also find the <nowiki>WordPress</nowiki> RDF Views scripts  [[http://virtuoso.openlinksw.com/dataspace/dav/wiki/Main/VirtRDFViewWordpress][here]].

   
---+++URI Schemes
<verbatim>
http://<your-instance-cname>/WordPress/user/<ods-user-id>
</verbatim>

---++Download

   * You can download the <nowiki>WordPress</nowiki> VAD package from [[https://virtuoso.openlinksw.com/download/][here]].

---++References

   * [[http://wordpress.org/][WordPress]]

---+++See Also

   * [[http://virtuoso.openlinksw.com/wiki/main/Main/WordPressSIOCRef][WordPress SIOC Reference]]

CategoryBlog CategoryOpenSource CategoryVirtuoso
"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#id","ab2d6ab1adc3380a47119720051605d9"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationWordPress","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
