"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://purl.org/dc/terms/created",2017-06-13T06:06:58.885559
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://purl.org/dc/terms/modified",2017-06-13T06:06:58.885559
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://www.w3.org/2000/01/rdf-schema#label","CategoryPluralTests"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://purl.org/dc/elements/1.1/title","CategoryPluralTests"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#content","This page exists only to test a problem with finding pages that end in ""s"" vs pages that do not.

See Bug #13334


---+++ All pages containing %CATEGORY%PluralTest

<verbatim>
%SEARCH{""%CATEGORY%PluralTest"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%
</verbatim>
%SEARCH{""%CATEGORY%PluralTest"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All pages containing %CATEGORY%PluralTests

<verbatim>
%SEARCH{""%CATEGORY%PluralTests"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%
</verbatim>
%SEARCH{""%CATEGORY%PluralTests"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryEvidence CategoryBugReport CategoryPluralTests


-- Main.TedThibodeauJr 18 Apr 2008"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#id","8e269c54ad2299efd52e6aa808b14936"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://atomowl.org/ontologies/atomrdf#title","CategoryPluralTests"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryPluralTests","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryPluralTest"
