"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://purl.org/dc/terms/created",2017-06-13T05:49:03.548276
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://purl.org/dc/terms/modified",2017-06-13T05:49:03.548276
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://www.w3.org/2000/01/rdf-schema#label","CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://purl.org/dc/elements/1.1/title","CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#content","---++ FOAF+SSL Category

---+++ All specs in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%Spec) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Documentation in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%Documentation) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All FAQs in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%FAQ) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Reports in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%Reports) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All Report in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%Report) and not (%CATEGORY%Reports or %CATEGORY%Category)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All QA in %CATEGORY%FOAFSSL

%SEARCH{""(%CATEGORY%FOAFSSL and %CATEGORY%QA) and not %CATEGORY%Category"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other in %CATEGORY%FOAFSSL

%SEARCH{""%CATEGORY%FOAFSSL and not ( %CATEGORY%Documentation or %CATEGORY%QA or %CATEGORY%Report or %CATEGORY%Reports or %CATEGORY%FAQ or %CATEGORY%Spec)"" web=""Main""  scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%


CategoryCategory
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#id","80f55d246ba56c6b776b89af6af97180"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://atomowl.org/ontologies/atomrdf#title","CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:03Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryFOAFSSL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
