"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:07:02.996345
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/terms/modified",2017-06-29T07:31:34.135424
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/terms/modified",2018-01-02T10:59:33.217675
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://purl.org/dc/elements/1.1/title","OdsBriefcaseSkyDriveWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl12.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl13.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseSkyDriveWebIDACL","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsBriefcaseSkyDriveWebIDACL/skydriveacl10.png"
