"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://purl.org/dc/terms/created",2017-06-13T05:49:11.127312
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://purl.org/dc/terms/modified",2017-06-13T05:49:11.127312
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://www.w3.org/2000/01/rdf-schema#label","VirtuosoOdsControllersWebmail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://purl.org/dc/elements/1.1/title","VirtuosoOdsControllersWebmail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#content","---++Webmail Controllers

<verbatim>

mail.message.new (
    inst_id integer
    toAddress varchar,
    bcAddress varchar := null,
    ccAddress varchar := null,
    priority integer := 3,
    subject varchar := '',
    body varchar := ''
  )
mail.message.get (
    msg_id integer
  )
mail.message.move (
    msg_id integer,
    path varchar
  )
mail.message.delete (
    msg_id integer
  )
mail.folder.new (
    inst_id integer,
    path varchar
  }
mail.folder.delete (
    inst_id integer,
    path varchar
  )
mail.folder.rename (
    inst_id integer,
    oldPath varchar,
    newPath varchar
  )
mail.options.set (
    inst_id integer,
    options any                   -- URL encoded pairs 'name'='value' separated by comma.
                                  -- Ex. - msg_result%3D20 
                                  --       decodes to  msg_result=70
  )
mail.options.get (
    inst_id integer
  )

</verbatim>

---+++References

   * [[VirtuosoOdsControllers][ODS Controllers]]"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#id","08399f285a50855be111ca68dc0e4016"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://atomowl.org/ontologies/atomrdf#title","VirtuosoOdsControllersWebmail"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllers"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:49:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:49:11Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtuosoOdsControllersWebmail","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
