"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://purl.org/dc/terms/created",2017-06-13T05:44:11.511559
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://purl.org/dc/terms/modified",2017-06-13T05:44:11.511559
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://www.w3.org/2000/01/rdf-schema#label","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://purl.org/dc/elements/1.1/title","VirtOJDBCLinkingObjects"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._.DS_Store"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC11.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtConductor.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOra10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOra9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtLinkOJDBC5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/._VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOra9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtWebHome.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC9.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOra10.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/VirtOJDBCLinkingObjects","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/VirtOJDBCLinkingObjects/VirtLinkOJDBC7.png"
