"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://purl.org/dc/terms/created",2017-06-13T06:04:26.362210
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://purl.org/dc/terms/modified",2017-06-29T07:28:59.908654
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://www.w3.org/2000/01/rdf-schema#label","ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://purl.org/dc/elements/1.1/title","ODSBookmarksWebIDACL"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
