"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://purl.org/dc/terms/created",2017-06-13T06:04:05.997800
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://purl.org/dc/terms/modified",2017-06-29T07:32:10.282168
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://purl.org/dc/terms/modified",2018-04-05T15:57:56.460720
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://www.w3.org/2000/01/rdf-schema#label","OdsIntegrationMediaWiki"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki/page/1"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://purl.org/dc/elements/1.1/title","OdsIntegrationMediaWiki"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationMediaWiki/.DS_Store"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationMediaWiki/Interface.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationMediaWiki/complete.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationMediaWiki/Cert.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsIntegrationMediaWiki","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com/wiki/main/ODS/OdsIntegrationMediaWiki/Install.png"
