"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/terms/created",2017-06-13T05:35:55.411319
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/terms/modified",2017-06-13T05:35:55.411319
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#content","%META:TOPICINFO{author=""DeeGerhardt"" date=""1151505913"" format=""1.1"" version=""1.1""}%
%META:TOPICPARENT{name=""OdsFeedManagerUseCase""}%
---++ ODS Feed Manager Corporate Use Case:  Documentation

Internal corporate documentation -- training manuals, employee handbooks, product collateral including datasheets and  sales tool kits -- gets updated on a fairly regular basis.  Changes to these documents need to be gotten into the hands of staff in a timely fashion so they are aware of new procedures, updates to exiting policies, modified product features, and pricing changes.    

Corporations posting changes to the documents can provide feeds for content found in internal web sites, blogs, or wikis.     

CategoryODS CategoryFeedManager CategoryUseCase CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#id","8ec6411cc703c06a7af075917d0d1dfc"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseDocumentation"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUseCase"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryOdsFeedManager"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:35:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:35:55Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/OdsFeedManagerUseCaseDocumentation","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
