"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://purl.org/dc/terms/created",2017-06-13T05:36:06.360477
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://purl.org/dc/terms/modified",2017-06-13T05:36:06.360477
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://www.w3.org/2000/01/rdf-schema#label","ODSBriefcaseShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://purl.org/dc/elements/1.1/title","ODSBriefcaseShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b1.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b2.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b5.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b6.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b3.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b4.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b7.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/ODSBriefcaseShare/b8.png"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#id","c9b67a295dd1b0b3482b7a5d53561cf5"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://atomowl.org/ontologies/atomrdf#title","ODSBriefcaseShare"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:36:06Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:36:06Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/ODSBriefcaseShare","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
