"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://purl.org/dc/terms/created",2017-06-13T06:03:32.183010
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://purl.org/dc/terms/modified",2017-06-29T07:33:34.700094
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://www.w3.org/2000/01/rdf-schema#label","VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://purl.org/dc/elements/1.1/title","VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""VirtConfigureCartridges""}%

---+Google Knowledge Graph Meta Cartridge

---++Overview
Given the name of an entity, the GKG meta cartridge (MC) uses the Google Knowledge Graph Search API to search the Google Knowledge Graph for matching entities. Matching entities' descriptions are returned as Linked Data.

The GKG MC relies on the committed output of 'content' MCs which precede it in the Sponger's meta cartridge queue. The content MCs perform NER on the input content, identifying people, places, organizations etc, all expressed as virtrdfmec: 'meta entity' classes (see graph &lt;http://www.openlinksw.com/schemas/virtrdf-meta-entity-class&gt;), and which also act as inference base classes for collecting similar classes emitted by extractor cartridges (e.g. foaf:Person, dbpedia-owl:Person).

The GKG MC gathers named entities identified by NER/NLP content MCs, and performs entity linking against the GKG, using the label of the virtrdfmec entity for the [[https://developers.google.com/knowledge-graph/][GKG Search API]] query string.

The GKG meta cartridge is a 'preprocess' MC. The output of the preprocessing MCs is committed before the remaining MCs in the meta cartridge queue are invoked. The latter may make use of the output emitted by the 'content' or 'preprocess' MCs.

---+++API Key

The cartridge requires a Google API key, as describe in [[https://developers.google.com/knowledge-graph/prereqs][Knowledge Graph Search API - Prerequisites]]. The Knowledge Graph Search API must be enabled in the [[https://console.developers.google.com][Google Developers Console]] and the API key created through the [[https://console.developers.google.com/apis/credentials][API Manager's Credentials]] page.

Enter the Google API key in the 'API Key' field of the cartridge's options, displayed by selecting the cartridge from the list under Conductor's Meta Cartridges tab (reachable by navigating via the Conductor UI's links 'Linked Data' &gt; 'Sponger' &gt; 'Meta Cartridges').

---+++Cartridge options

---++++max-entities:
Limits the number of entities returned by the GKG search API. The default value of 1 returns the closest GKG match.

---++++min-score:
Only return matching GKG entities with a resultScore greater than or equal to min-score.

---++++match-entity-type:
Only return entities with a type of <nowiki><code>http://schema.org/{match-entity-type}</code></nowiki> e.g. Person, Organization, Country etc. A match-entity-type of '*' returns all matching entities, irrespective of their type.


---+++Output

GKG entities have a corresponding Wikipedia entry. These are exposed directly from the cartridge's topic entity through schema:mentions. 

GKG entities returned by the cartridge are exposed via skos:related. These annotations are described in terms of the [[https://github.com/fusepoolP3/overall-architecture/blob/master/wp3/fp-anno-model/fp-anno-model.md][Fusepool Annotation Model]] (FAM). Each annotation has only a body, not a target. A target cannot be provided as this is not an NER meta cartridge. It relies on preceding NER/NLP meta cartridges, higher in the meta cartridge chain, to identify named entities from the source content. The locations of the entity mentions in the source content are unknown to this meta cartridge, so an annotation target isn't created. c.f. the Babelfy meta cartridge, which _is_ an NER meta cartridge and which creates an annotation target.

GKG entities are assigned two types, a schema.org type and a mirroring virtrdfmec type. Mirroring schema.org types as virtrdfmec types allows meta cartridges further down the meta cartridge chain to consume the identified named entities. i.e. to ensure they are included in searches of the data source graph by the 'URL' or 'keyword' MCs, in the next stage of the meta cartridge queue. These URL or keyword meta cartridges search the source graph for specific virtrdfmec types on which to perform further processing. e.g. The <nowiki>LinkedIn</nowiki> meta cartridge searches for virtrdfmec:Person, virtrdfmec:Company and virtrdfmec:Organization instances for lookups. The <nowiki>OpenCorporates</nowiki> meta cartridge searches for virtrdfmec:Organization instances."
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#id","2782050ef1bbffb3efc4673f3e7a39bd"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#link","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#has_container","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/services#has_services","http://ods.openlinksw.com/dataspace/services/wiki/item"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://atomowl.org/ontologies/atomrdf#title","VirtCartImplGoogleKnowledgeGraphMeta"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","https://console.developers.google.com"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","https://developers.google.com/knowledge-graph/"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","https://developers.google.com/knowledge-graph/prereqs"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","http://www.openlinksw.com/schemas/virtrdf-meta-entity-class>),"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","https://console.developers.google.com/apis/credentials"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#links_to","https://github.com/fusepoolP3/overall-architecture/blob/master/wp3/fp-anno-model/fp-anno-model.md"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://atomowl.org/ontologies/atomrdf#source","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://atomowl.org/ontologies/atomrdf#author","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:03:32Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://atomowl.org/ontologies/atomrdf#updated","2017-06-29T07:33:34Z"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtCartImplGoogleKnowledgeGraphMeta","http://rdfs.org/sioc/ns#topic","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS"
