"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/terms/created",2017-06-13T06:00:47.173707
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/terms/modified",2018-04-05T15:27:08.197718
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.w3.org/2000/01/rdf-schema#label","OdsAddressbookSyncML"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://xmlns.com/foaf/0.1/maker","http://ods.openlinksw.com/dataspace/person/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://purl.org/dc/elements/1.1/title","OdsAddressbookSyncML"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML/sioc.rdf"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/dav#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#has_creator","http://ods.openlinksw.com/dataspace/owiki#this"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/scy2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/scy3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca9.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/scy1.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca7.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca8.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca5.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca6.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca3.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca4.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca10.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca2.png"
"http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookSyncML","http://rdfs.org/sioc/ns#attachment","http://ods.openlinksw.com:80/wiki/main/ODS/OdsAddressbookSyncML/sca1.png"
