"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://purl.org/dc/terms/created",2017-06-13T05:44:21.327980
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://purl.org/dc/terms/modified",2017-06-13T05:44:21.327980
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://www.w3.org/2000/01/rdf-schema#label","CategoryTripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://purl.org/dc/elements/1.1/title","CategoryTripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""CategoryCategory""}%


This page should be referenced by all TripReport-related pages. Click Ref-by to list all of them. 

If you see a relevant page that has no %CATEGORY%TripReport link at the bottom, please add such a link.

---+++ All %CATEGORY%VOS in %CATEGORY%TripReport

%SEARCH{""(%CATEGORY%VOS and %CATEGORY%TripReport) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%Virtuoso (not %CATEGORY%VOS) in %CATEGORY%TripReport

%SEARCH{""(%CATEGORY%Virtuoso and %CATEGORY%TripReport) and not (%CATEGORY%VOS or %CATEGORY%Category)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%UDA in %CATEGORY%TripReport

%SEARCH{""(%CATEGORY%UDA and %CATEGORY%TripReport) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All %CATEGORY%ODS in %CATEGORY%TripReport

%SEARCH{""(%CATEGORY%ODS and %CATEGORY%TripReport) and not %CATEGORY%Category"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

---+++ All other pages in %CATEGORY%TripReport

%SEARCH{""%CATEGORY%TripReport and not (%CATEGORY%ODS or %CATEGORY%UDA or %CATEGORY%VOS or %CATEGORY%Virtuoso)"" regex=""on"" web=""Main"" scope=""text"" order=""modified"" nosearch=""on"" nototal=""on""}%

CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#id","5acb470778bccb96d18bb3dc246d20ee"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://atomowl.org/ontologies/atomrdf#title","CategoryTripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryUDA"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryCategory"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/TripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryVOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:44:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:44:21Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryTripReport","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
