"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://purl.org/dc/terms/created",2017-06-13T06:04:29.564953
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://purl.org/dc/terms/modified",2017-06-13T06:04:29.564953
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://www.w3.org/2000/01/rdf-schema#label","ODSWeblogAutomaticHyperlinking"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://purl.org/dc/elements/1.1/title","ODSWeblogAutomaticHyperlinking"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#content","%VOSWARNING%


---+++ODS Weblog Automatic Hyperlinking

   * If automatic hyperlinking is not desirable then whole post will not be annotated by putting only once &lt;no-auto-href /> in the post body.
   * The tag currently recognized by phrase-match api for no links is &lt;xmp> and we need the phrase api to implement more tags as PRE & CODE .
   * For multiple matches, only the first should be matched and turned to href link.

CategoryVirtuoso CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#id","cbcee803c59545e7f1f89c9f698f423b"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://atomowl.org/ontologies/atomrdf#title","ODSWeblogAutomaticHyperlinking"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/ODS/CategoryVirtuoso"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/CategoryBlog"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/ODSWeblogAutomaticHyperlinking","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
