"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://purl.org/dc/terms/created",2017-06-13T05:42:00.559246
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://purl.org/dc/terms/modified",2017-06-13T05:42:00.559246
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://www.w3.org/2000/01/rdf-schema#label","AtomOWL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://purl.org/dc/elements/1.1/title","AtomOWL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/AtomOWL/AtomOWL.jpeg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#attachment","http://vos.openlinksw.com/wiki/main/VOS/AtomOWL/AtomOwl-UML.jpg"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#content","%VOSWARNING%


%META:TOPICINFO{author=""KingsleyIdehen"" date=""1161109056"" format=""1.1"" version=""1.1""}%
---+Atom Ontology

An OWL Ontology for modelling Atom based content.

---+++Ontology Diagram
<br />
        <img src=""%ATTACHURLPATH%/AtomOwl-UML.jpg"" alt=""AtomOwl-UML.jpg"" width='882' height='635' />


CategoryGlossary CategoryOntology CategoryRDF
%META:FILEATTACHMENT{name=""AtomOwl-UML.jpg"" attr="""" autoattached=""1"" comment="""" date=""1161108991"" path=""AtomOwl-UML.jpg"" size=""59021"" user=""Main.KingsleyIdehen"" version=""""}%
%META:FILEATTACHMENT{name=""Atom-June-25-UML-inherited-simple-3.jpg"" attr="""" autoattached=""1"" comment="""" date=""1153859272"" path=""Atom-June-25-UML-inherited-simple-3.jpg"" size=""22922"" user=""Main.KingsleyIdehen"" version=""""}%



"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#id","8301d11a9117f20e86b14d9c551a9699"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://atomowl.org/ontologies/atomrdf#title","AtomOWL"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/%28NULL%29/wiki/VOS/CategoryRDF"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryGlossary"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#links_to","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryOntology"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:42:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:42:00Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/AtomOWL","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
