"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://purl.org/dc/terms/created",2017-06-13T06:04:29.792059
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://purl.org/dc/terms/modified",2017-06-13T06:04:29.792059
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://www.w3.org/2000/01/rdf-schema#label","OdsFeedManagerUseCaseEvents"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://purl.org/dc/elements/1.1/title","OdsFeedManagerUseCaseEvents"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#content","
---++ODS Feed Manger Corporate Use Case: Events

Corporations and other organizations need to communicate meeting times and places, and events that might be occurring. They use a variety of tools from static web pages to on-line calendars to records and display these events. Feeds is one of the best ways to publish the events and notify people of schedule changes. Customers, suppliers and employees can subscribe to a feed to get this information to ensure they are up-to-date on meeting agendas or location changes.
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#id","0373de0c24a7fbb8aab5f07e85f1aefd"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://atomowl.org/ontologies/atomrdf#title","OdsFeedManagerUseCaseEvents"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T06:04:29Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerUseCaseEvents","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/ODS"
