"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityAddressbook"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcase"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSAddressBookWebIDACLPerson"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsFeedManagerFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityTutorialsUpstreamWeblog"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/JTeterNC/wiki/JTeterNCWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsAddressbookCRUDEndpoint"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFGraphReplicationSetupSubscriberFromPublisher"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/JTeterNC/wiki/JTeterNCWiki/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtTipsAndTricksGuideExpressionsUsageInConstructInsertDelete"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBlogFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/MediaWikiRulesExcerpt"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersAddressbook"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Doc/WikiEngine"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSYadis"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtRDFDriverRedland"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBriefcaseFAQ"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSOpenID"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/WikiWikiWeb"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/SIOCRefPollsExample2"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/dav/wiki/Main/Dashboard"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/sarkar/wiki/sarkarWiki/WelcomeVisitors"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityWeblog"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/sarkar/wiki/sarkarWiki/ClusterSummary"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtSponger"
"http://ods.openlinksw.com/dataspace/dav#this","http://rdfs.org/sioc/ns#creator_of","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsUbiquityFeeds"
