"subject","predicate","object"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://atomowl.org/ontologies/atomrdf#Entry"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/sioc/types#Comment"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://purl.org/dc/terms/created",2017-06-13T05:41:38.945860
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://purl.org/dc/terms/modified",2017-06-13T05:41:38.945860
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://www.w3.org/2000/01/rdf-schema#label","CategoryZitgist"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://xmlns.com/foaf/0.1/maker","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://purl.org/dc/elements/1.1/title","CategoryZitgist"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist/sioc.rdf"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/owiki#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#has_creator","http://vos.openlinksw.com/dataspace/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#content","%META:TOPICPARENT{name=""ZitgistWebSite""}%

Use this category to tag pages concerning the Zitgist project.

Use the linked-from links below to find all such pages.
"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#id","c7ca41940622807b8650e2a698579f3e"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#link","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#has_container","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/services#has_services","http://vos.openlinksw.com/dataspace/services/wiki/item"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://atomowl.org/ontologies/atomrdf#title","CategoryZitgist"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://atomowl.org/ontologies/atomrdf#source","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://atomowl.org/ontologies/atomrdf#author","http://vos.openlinksw.com/dataspace/person/dav#this"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://atomowl.org/ontologies/atomrdf#published","2017-06-13T05:41:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://atomowl.org/ontologies/atomrdf#updated","2017-06-13T05:41:38Z"
"http://vos.openlinksw.com/dataspace/owiki/wiki/VOS/CategoryZitgist","http://rdfs.org/sioc/ns#topic","http://vos.openlinksw.com/dataspace/owiki/wiki/VOS"
